"dataset_name","dataset_title","dataset_notes","organization_name","organization_title","openness_score","openness_score_reason"
"kuopion-3d-rakennusmallit","Kuopion 3D-rakennusmallit","","kuopio","Kuopio","1","This file had not been downloaded at the time of scoring it. URL extension ""zip"" relates to format ""ZIP"" and receives score: 1."
"kuopion-aanestysaluejako","Kuopion äänestysaluejako","","kuopio","Kuopio","2","Content of file appeared to be format ""SHP"" which receives openness score: 2."
"kuopion-kaupunginosat","Kuopion kaupunginosat","","kuopio","Kuopio","2","Content of file appeared to be format ""SHP"" which receives openness score: 2."
"kuopion-kaupungin-ostolaskuaineisto","Kuopion kaupungin ostolaskuaineisto 2012 - 2023","","kuopio","Kuopio","3","Content of file appeared to be format ""CSV"" which receives openness score: 3."
"kuopion-kaupungin-palveluseteleiden-kaytto","Kuopion kaupungin palveluseteleiden käyttö","","kuopio","Kuopio","0","License not open"
"kuopion-kaupungin-wms-palvelu","Kuopion kaupungin WMS-palvelu","","kuopio","Kuopio","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"kuopion-kaupunkipyorien-kayttotilastot","Kuopion kaupunkipyörien käyttötilastot","","kuopio","Kuopio","3","Content of file appeared to be format ""CSV"" which receives openness score: 3."
"kuopion-meluselvitykset-2017-ja-hiljaiset-alueet","Kuopion meluselvitykset 2017","","kuopio","Kuopio","2","Content of file appeared to be format ""SHP"" which receives openness score: 2."
"kuopion-seudun-ilmanlaatu-2017","Kuopion seudun ilmanlaatu 2017","","kuopio","Kuopio","2","Content of file appeared to be format ""SHP"" which receives openness score: 2."
"kuopion-seudun-joukkoliikenteen-linja-autojen-aikataulu-ja-pysakkitiedot","Kuopion seudun joukkoliikenteen linja-autojen aikataulu- ja pysäkkitiedot","","kuopio","Kuopio","1","Content of file appeared to be format ""GTFS"" which receives openness score: None. URL extension ""zip"" relates to format ""ZIP"" and receives score: 1."
