aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,kunta_nro,kunta_nimi,ikaryhma,sukupuoli,etuus,korvausperuste,saaja_lkm,korvattu_paiva_lkm,maksettu_eur
Vuosi,12,201712,2017,491,Mikkeli,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,10,1212,59998.96
Vuosi,12,201712,2017,426,Liperi,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,155,7157.46
Vuosi,12,201712,2017,423,Lieto,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,86,4343.07
Vuosi,12,201712,2017,418,Lempäälä,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,140,7241.16
Vuosi,12,201712,2017,410,Laukaa,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,179,8291.34
Vuosi,12,201712,2017,408,Lapua,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,7,362,18034.07
Vuosi,12,201712,2017,405,Lappeenranta,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,29,2478,117757.27
Vuosi,12,201712,2017,400,Laitila,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,201,9750.82
Vuosi,12,201712,2017,398,Lahti,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,43,3940,191697.99
Vuosi,12,201712,2017,309,Outokumpu,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,7,480,26285.67
Vuosi,12,201712,2017,305,Kuusamo,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,421,18077.42
Vuosi,12,201712,2017,301,Kurikka,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,596,28078.44
Vuosi,12,201712,2017,297,Kuopio,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,29,3119,157235.98
Vuosi,12,201712,2017,286,Kouvola,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,23,1578,78315.29
Vuosi,12,201712,2017,285,Kotka,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,43,3342,158427.69
Vuosi,12,201712,2017,276,Kontiolahti,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,227,11773.03
Vuosi,12,201712,2017,272,Kokkola,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,656,32962.95
Vuosi,12,201712,2017,257,Kirkkonummi,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,603,27529.52
Vuosi,12,201712,2017,245,Kerava,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,21,1768,87143.8
Vuosi,12,201712,2017,244,Kempele,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,160,7507.59
Vuosi,12,201712,2017,240,Kemi,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,954,47024.9
Vuosi,12,201712,2017,232,Kauhajoki,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,346,17394.22
Vuosi,12,201712,2017,205,Kajaani,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,24,914,44707.8
Vuosi,12,201712,2017,202,Kaarina,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,581,29930.91
Vuosi,12,201712,2017,199,Tuntematon,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,8,402,19808.8
Vuosi,12,201712,2017,186,Järvenpää,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,302,14044.62
Vuosi,12,201712,2017,182,Jämsä,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,82,4392.72
Vuosi,12,201712,2017,179,Jyväskylä,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,70,5022,241538.83
Vuosi,12,201712,2017,178,Juva,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,209,10753.06
Vuosi,12,201712,2017,167,Joensuu,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,35,3040,150609.49
Vuosi,12,201712,2017,153,Imatra,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,339,16435.33
Vuosi,12,201712,2017,140,Iisalmi,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,601,27245.96
Vuosi,12,201712,2017,139,Ii,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,356,17995.34
Vuosi,12,201712,2017,111,Heinola,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,413,20232.85
Vuosi,12,201712,2017,109,Hämeenlinna,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,13,1233,59803.47
Vuosi,12,201712,2017,106,Hyvinkää,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,19,1740,83854.2
Vuosi,12,201712,2017,092,Vantaa,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,132,13571,641387.83
Vuosi,12,201712,2017,091,Helsinki,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,327,29697,1399457.23
