aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,kunta_nro,kunta_nimi,ikaryhma,sukupuoli,etuus,korvausperuste,korvauslaji,saaja_lkm
Kuukausi,12,200812,2008,153,Imatra,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,31
Kuukausi,12,200812,2008,148,Inari,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,146,Ilomantsi,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,145,Ilmajoki,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,142,Iitti,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,140,Iisalmi,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,11
Kuukausi,12,200812,2008,139,Ii,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,111,Heinola,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,15
Kuukausi,12,200812,2008,109,Hämeenlinna,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,28
Kuukausi,12,200812,2008,108,Hämeenkyrö,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,106,Hyvinkää,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,30
Kuukausi,12,200812,2008,102,Huittinen,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,098,Hollola,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,11
Kuukausi,12,200812,2008,092,Vantaa,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,182
Kuukausi,12,200812,2008,091,Helsinki,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,486
Kuukausi,12,200812,2008,082,Hattula,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,081,Hartola,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,079,Harjavalta,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,078,Hanko,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,075,Hamina,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200812,2008,061,Forssa,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200812,2008,050,Eura,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,049,Espoo,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,143
Kuukausi,12,200812,2008,020,Akaa,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,11
Kuukausi,12,200812,2008,005,Alajärvi,40-44,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,992,Äänekoski,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,22
Kuukausi,12,200812,2008,989,Ähtäri,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,980,Ylöjärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,13
Kuukausi,12,200812,2008,977,Ylivieska,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200812,2008,936,Virrat,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,935,Virolahti,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,934,Vimpeli,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,931,Viitasaari,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,921,Vesanto,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,915,Varkaus,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,25
Kuukausi,12,200812,2008,908,Valkeakoski,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,22
Kuukausi,12,200812,2008,905,Vaasa,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,42
Kuukausi,12,200812,2008,895,Uusikaupunki,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,889,Utajärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,887,Urjala,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,886,Ulvila,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,859,Tyrnävä,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,858,Tuusula,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,13
