Maakunta,Kunta,Koulu,Lisätietoja,Syy
Etelä-Karjala,Imatra,Kosken koulukeskus,,sisäilmaongelmat
Etelä-Karjala,Imatra,Mansikkalan koulukeskus,,sisäilmaongelmat
Etelä-Karjala,Imatra,Vuoksenniskan koulukeskus,,sisäilmaongelmat
Etelä-Karjala,Lappeenranta,Lauritsalan koulu,"Luokat 1-2 sekä tekninen työ, kotitalous ja osa ruokailuista",Sisäilmaongelmat
Etelä-Karjala,Lappeenranta,Joutsenon koulu,3-6 –luokat,Sisäilmaongelmat
Etelä-Karjala,Lappeenranta,Sammonlahden koulun Skinnarilan toimipiste,,Sisäilmaongelmat
Etelä-Karjala,Parikkala,Kirjolan koulu,,sisäilmaongelmat
Etelä-Karjala,Taipalsaari,Saimaanharjun yhtenäiskoulu,,sisäilmaongelmat
Etelä-Pohjanmaa,Alajärvi,Ylikylän koulu,,rakennevaurio
Etelä-Pohjanmaa,Alajärvi,Luoma-ahon koulu,,"koulukiinteistön huono kunto, sisäilmaongelma"
Etelä-Pohjanmaa,Alavus,Tuurin koulu,,30 oppilasta tilanpuutteen vuoksi opiskelee ruokalassa
Etelä-Pohjanmaa,Evijärvi,Lahdenkylän koulu,,käyttökiellossa sisäilmaongelman vuoksi
Etelä-Pohjanmaa,Kauhava,"Kauhavan koulukeskus, yläkoulu",,sisäilmaongelmat
Etelä-Pohjanmaa,Lappajärvi,Lappajärven yhteiskoulu,,sisäilmaongelmat
Etelä-Pohjanmaa,Lapua,Liuhtarin koulu,,sisäilmaongelmat
Etelä-Pohjanmaa,Lapua,Ritamäen koulu,,tilanahtaus ja sisäilmaongelmat
Etelä-Pohjanmaa,Ähtäri,Otsonkoulu,,sisäilmaongelmat
Etelä-Savo,Joroinen,,"Huom! Kaikki kuntamme esioppilaat ovat väistötiloissa sisäilmaongelmista johtuen. Heitä on yhteensä 49. 17 Kuvansin eskarilaisia ja 32 kirkonkylällä. Lisäksi Kuvansiin rakennetaan uutta koulua ja koko koulu on tällä hetkellä vanhassa rakennuksessa, mutta kysymys ei suoranaisesti ole väistötiloista vaan koulurakennus on ollut meillä käytössä jo vuosikymmeniä.",Sisäilmaongelmat
Etelä-Savo,Juva,Yläaste,,Sisäilmaongelmat
Etelä-Savo,Juva,Kirkonkylän koulu,,huoltajien hakemus
Etelä-Savo,Mikkeli,Anttolan koulu,,sisäilmaongelmat
Etelä-Savo,Mikkeli,Peitsarin koulu,,sisäilmaongelmat
Etelä-Savo,Mikkeli,Rahulan koulu,,sisäilmaongelmat
Etelä-Savo,Mikkeli,Urpolan koulu,,sisäilmaongelmat
Etelä-Savo,Mikkeli,Urheilupuiston koulu,,sisäilmaongelmat
Etelä-Savo,Mikkeli,Rantakylän koulu,,sisäilmaongelmat
Etelä-Savo,Pieksämäki,Hiekanpään koulu,"yläkoulu, 475 oppilasta",sisäilmaongelmat
Etelä-Savo,Pieksämäki,Maaselän koulu,"alakoulu, 247 oppilasta)",sisäilmaongelmat
Kainuu,Hyrynsalmi,Hyrynsalmen yhtenäiskoulu,,Sisäilmaongelmat
Kainuu,Kajaani,Kajaanin lyseo,,peruskorjaus ja uudisrakennus
Kainuu,Paltamo,Korpitien koulu,Lisäksi 22 esioppilasta väistötiloissa Korpitien koulusta,sisätilaongelmat
Kainuu,Sotkamo,Vuokatin koulu,Siirretty kaksi luokkaa uusiin tiloihin koulualueella.,sisäilmaongelmat
Kainuu,Sotkamo,Tenetin yläkoulu,Ooppilaita on kaikilta vuosiluokilta ja luokkatilajärjestelyjä on tehty kolmen ryhmän osalta.,"Sisäilmaongelmat, Tuossa ilmoitetussa luvussa ovat ne, jotka ovat ilmoittaneet kärsivänsä sisäilmaoireista. "
Kainuu,Suomussalmi,Ruukinkankaan koulu,,"Sisäilmaongelmat, Määristä puhdistettu esioppilaat: Kaikista -62, väistötiloista -40"
Kanta-Häme,Hausjärvi,Ryttylän koulu,,uuden koulukeskuksen rakentaminen
Kanta-Häme,Hausjärvi,Oitin koulu,,Oitin koulun toiminta on laajentunut ja lisätilalle on tullut tarve. Oitin koulun tilaratkaisu on valmistelussa.
Kanta-Häme,Hämeenlinna,Hakkalan koulu,koulun sisäisin järjestelyin 100 opp.,sisäilmaongelmat
Kanta-Häme,Hämeenlinna,Konnarin koulu,koulun sisäisin järjestelyin 50 opp.,sisäilmaongelmat
Kanta-Häme,Hämeenlinna,Hämeenlinnan yhteiskoulu HYK,väistötiloissa 350 opp.,sisäilmaongelmat
Kanta-Häme,Hämeenlinna,LYSEO,väistötiloissa 260 opp.,sisäilmaongelmat
Kanta-Häme,Hämeenlinna,Seminaarin Lastentalo,koulun sisäisin järjestelyin 75 opp.,lattioiden korjaus
Kanta-Häme,Hämeenlinna,Kaurialan koulu,väistötiloissa 470 opp.,sisäilmaongelmat
Kanta-Häme,Hämeenlinna,Jukolan koulu ,väistötiloissa 50 opp.,koulun peruskorjaus
Kanta-Häme,Riihimäki,Uramon koulu,,"Sisäilmaongelmat. Koko Uramon koulu on väistötiloissa, jonne siirryttiin todettujen sisäilmaongelmien vuoksi. Nyt koulu on purettu ja tilalle rakennetaan kokonaan uutta koulu- ja päiväkotirakennusta, jossa toiminta aloitetaan elokuussa 2019."
Kanta-Häme,Riihimäki,Peltosaaren koulu,,Sisäilmaongelmat: yksi opetusryhmä on siirretty toisen koulun tiloihin koettujen sisäilmaongelmien vuoksi.
Keski-Pohjanmaa,Kokkola,Chydeniuksen koulu,,kouluverkkomuutokset
