"dataset_name","dataset_title","dataset_notes","organization_name","organization_title","openness_score","openness_score_reason"
"historiallisten-kylatonttien-sijainti-pirkanmaan-taajama-alueella-2014","Historiallisten kylätonttien sijainti Pirkanmaan taajama-alueella 2014","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WMS"" which receives openness score: 3."
"hyvat-ja-yhtenaiset-peltoalueet-pirkanmaalla-2014","Hyvät ja yhtenäiset peltoalueet Pirkanmaalla 2014","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WFS"" which receives openness score: 3."
"joukkoliikenteen-vaihtopaikat-ja-liityntapysakointi-pirkanmaalla-selvitysaineisto-2015","Joukkoliikenteen vaihtopaikat ja liityntäpysäköinti Pirkanmaalla –selvitysaineisto 2015","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WFS"" which receives openness score: 3."
"pirkanmaan-arvokkaat-harjualueet-inventoinnin-tarkistus-aineisto-2014","Pirkanmaan arvokkaat harjualueet inventoinnin tarkistus -aineisto 2014","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WMS"" which receives openness score: 3."
"pirkanmaan-arvokkaiden-kallioalueiden-nykytilan-selvitys-aineisto-2015","Pirkanmaan arvokkaiden kallioalueiden nykytilan selvitys -aineisto 2015","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WMS"" which receives openness score: 3."
"pirkanmaan-ekologinen-verkosto-2014","Pirkanmaan ekologinen verkosto 2014","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WMS"" which receives openness score: 3."
"pirkanmaan-ekosysteemipalvelut-2015","Pirkanmaan ekosysteemipalvelut 2015","","pirkanmaan-liitto","Pirkanmaan liitto","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"pirkanmaan-ekosysteemipalvelut-20151","Pirkanmaan ekosysteemipalvelut 2015","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WFS"" which receives openness score: 3."
"pirkanmaan-liiton-karttapalvelu","Pirkanmaan liiton karttapalvelu","","pirkanmaan-liitto","Pirkanmaan liitto","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"pirkanmaan-maakunnallisesti-arvokkaat-maisema-alueet-2013","Pirkanmaan maakunnallisesti arvokkaat maisema-alueet 2013","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WMS"" which receives openness score: 3."
"pirkanmaan-maakunnallisesti-arvokkaat-rakennetut-kulttuuriymparistot-2016","Pirkanmaan maakunnallisesti arvokkaat rakennetut kulttuuriympäristöt 2016","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WMS"" which receives openness score: 3."
"pirkanmaan-maakuntakaava-2040","Pirkanmaan maakuntakaava 2040","","pirkanmaan-liitto","Pirkanmaan liitto","0","License not open"
"pirkanmaan-maakuntakaava-2040-wfs","Pirkanmaan maakuntakaava 2040 WFS","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WFS"" which receives openness score: 3."
"pirkanmaan-maakuntakaava-2040-wms","Pirkanmaan maakuntakaava 2040 WMS","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WMS"" which receives openness score: 3."
"pirkanmaan-maakuntakaavan-2040-kiviaineksenoton-kannalta-tarkeat-alueet-poski-selvityksen-2017","Pirkanmaan maakuntakaavan 2040 kiviaineksenoton kannalta tärkeät alueet POSKI-selvityksen tiedoilla 2017","","pirkanmaan-liitto","Pirkanmaan liitto","0","Content of file appeared to be format ""RDFa"" which receives openness score: 0."
"pirkanmaan-maakuntakaavayhdistelma-yhtenaisessa-tietomallissa","Pirkanmaan maakuntakaavayhdistelmä yhtenäisessä tietomallissa","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WMS"" which receives openness score: 3."
"pirkanmaan-maaseudun-kulttuurimaisemat-2016","Pirkanmaan maaseudun kulttuurimaisemat 2016","","pirkanmaan-liitto","Pirkanmaan liitto","1","Content of file appeared to be format ""PDF"" which receives openness score: 1."
"pirkanmaan-puuterminaalit-selvitysaineisto-2014","Pirkanmaan puuterminaalit -selvitysaineisto 2014","","pirkanmaan-liitto","Pirkanmaan liitto","3","Content of file appeared to be format ""WFS"" which receives openness score: 3."
