"dataset_name","dataset_title","dataset_notes","organization_name","organization_title","openness_score","openness_score_reason"
"hallinnolliset-aluejaot-rasteri","Hallinnolliset aluejaot (rasteri)","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"hallinnolliset-aluejaot-vektori","Hallinnolliset aluejaot (vektori)","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"karttalehtijaot","Karttalehtijaot","","maanmittauslaitos","Maanmittauslaitos","1","The format of the file was not recognized from its contents. Could not determine a file extension in the URL. Format field is blank. Could not understand the file format, therefore score is 1."
"kiinteistorekisterikartta-rasteri","Kiinteistörekisterikartta (rasteri)","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"kiinteistorekisterikartta-vektori","Kiinteistörekisterikartta (vektori)","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"kiintopisteet","Kiintopisteet","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"korkeusmalli-10-m","Korkeusmalli 10 m","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"korkeusmalli-2-m","Korkeusmalli 2 m","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"maanmittauslaitoksen-ortokuva","Maanmittauslaitoksen ortokuva","","maanmittauslaitos","Maanmittauslaitos","3","This file had not been downloaded at the time of scoring it. URL extension ""xml"" relates to format ""XML"" and receives score: 3."
"maastotietokanta","Maastotietokanta","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"nimisto","Nimistö","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"prh-mml-vrk-yhteentoimivuuden-selvitystyo","PRH-MML-VRK Yhteentoimivuuden selvitystyö","","maanmittauslaitos","Maanmittauslaitos","2","Content of file appeared to be format ""XLSX"" which receives openness score: 2."
"rakennukset-3d","Rakennukset 3D","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"rinnevarjoste-korkeusmalli","Rinnevarjoste (korkeusmalli)","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"suomen-maakunnat-2021-vuoden-2018-maakuntakoodeilla","Suomen maakunnat 2021 vuoden 2018 maakuntakoodeilla","","maanmittauslaitos","Maanmittauslaitos","2","Content of file appeared to be format ""SHP"" which receives openness score: 2."
"taustakartta-rasteri","Taustakartta (rasteri)","","maanmittauslaitos","Maanmittauslaitos","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
