"dataset_name","dataset_title","dataset_notes","organization_name","organization_title","openness_score","openness_score_reason"
"arkkitehtuurin-kaytto-hankkeissa-ja-projekteissa-ohje","Arkkitehtuurin käyttö hankkeissa ja projekteissa -ohje","","sosiaali-ja-terveysministerio","Sosiaali- ja terveysministeriö","0","License not open"
"terveyden-ja-hyvinvinnin-kohdealueen-tietovarantojen-esiselvitys","Terveyden ja hyvinvinnin kohdealueen tietovarantojen esiselvitys","","sosiaali-ja-terveysministerio","Sosiaali- ja terveysministeriö","0","License not open"
"terveyden-ja-hyvinvoinnin-avoimen-datan-suunnitelma","Terveyden ja hyvinvoinnin avoimen datan suunnitelma","","sosiaali-ja-terveysministerio","Sosiaali- ja terveysministeriö","0","License not open"
"terveyden-ja-hyvinvoinnin-kohdealueen-arkkitehtuurikasikirja","Terveyden ja hyvinvoinnin kohdealueen arkkitehtuurikäsikirja","","sosiaali-ja-terveysministerio","Sosiaali- ja terveysministeriö","0","License not open"
"terveyden-ja-hyvinvoinnin-kohdealueen-avoimen-datan-palvelut","Terveyden ja hyvinvoinnin kohdealueen avoimen datan palvelut","","sosiaali-ja-terveysministerio","Sosiaali- ja terveysministeriö","0","License not open"
"terveyden-ja-hyvinvoinnin-kohdealueen-ka-hallintamalli","Terveyden ja hyvinvoinnin kohdealueen KA hallintamalli","","sosiaali-ja-terveysministerio","Sosiaali- ja terveysministeriö","0","License not open"
"terveyden-ja-hyvinvoinnin-kohdealueen-kokonaisarkkitehtuuri","Terveyden ja hyvinvoinnin kohdealueen kokonaisarkkitehtuuri","","sosiaali-ja-terveysministerio","Sosiaali- ja terveysministeriö","0","License not open"
"terveyden-ja-hyvinvoinnin-kohdealueen-organisaatio-ja-toimipaikkatietojen-arkkitehtuuri","Terveyden ja hyvinvoinnin kohdealueen organisaatio ja toimipaikkatietojen arkkitehtuuri","","sosiaali-ja-terveysministerio","Sosiaali- ja terveysministeriö","0","License not open"
"tyosuojelun-kokonaisarkkitehtuuri","Työsuojelun kokonaisarkkitehtuuri","","sosiaali-ja-terveysministerio","Sosiaali- ja terveysministeriö","0","License not open"
"tyosuojeluvalvonnan-tarkastusaineisto-v-2017-2020","Työsuojeluvalvonnan tarkastusaineisto v. 2017-2020","","sosiaali-ja-terveysministerio","Sosiaali- ja terveysministeriö","0","Content of file appeared to be format ""HTML"" which receives openness score: 0."
"ymparistoterveydenhuollon-valvontayksikot","Ympäristöterveydenhuollon valvontayksiköt","","sosiaali-ja-terveysministerio","Sosiaali- ja terveysministeriö","0","License not open"
