aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,etuus,ratkaisu_lkm,ratkaisu_laskenta_lkm,pvt
Vuosi,12,201312,2013,Yleinen asumistuki,512723,424567,8370110
Vuosi,12,201312,2013,Lääkkeiden korvausoikeudet,175575,174121,2767948
Vuosi,12,201312,2013,Vakuuttamisasiat,127490,127490,4768605
Vuosi,12,201312,2013,Sairauspäivärahat,635448,633040,9771817
Vuosi,12,201312,2013,Sotilasavustus,28616,26275,217311
Vuosi,12,201312,2013,Eläkkeet,101769,101769,12979919
Vuosi,12,201312,2013,Kuntoutus,147632,134341,4181046
Vuosi,12,201312,2013,Kuntoutusraha,87755,85030,1096199
Vuosi,12,201312,2013,Opintolainavähennys ja -hyvitys,26876,41,1146
Vuosi,12,201312,2013,Koulumatkatuki,75300,66910,797025
Vuosi,12,201312,2013,Opintotukietuudet,323227,270538,3166930
Vuosi,12,201312,2013,Vanhempainpäivärahat,164896,157149,3311651
Vuosi,12,201312,2013,Vuosilomakustannuskorvaus,31131,31131,808550
Vuosi,12,201312,2013,Lastenhoidon tuet,239161,206507,2985712
Vuosi,12,201312,2013,Elatustuki,41237,37586,642917
Vuosi,12,201312,2013,Sairaanhoitokorvaukset,11298204,11298204,96568845
Vuosi,12,201312,2013,Lääkkeiden lisäkorvaukset,107902,107902,2006110
Vuosi,12,201312,2013,Vammaisetuudet,127490,127490,5325661
Vuosi,12,201312,2013,"Työterveyshuolto,työnantajat",45404,45404,3272714
Vuosi,12,201312,2013,Takuueläke,17428,15346,615545
Vuosi,12,201312,2013,"Työterveyshuolto,yrittäjät",76161,76161,1310549
Vuosi,12,201312,2013,Työttömyysturva,1026330,869528,5640979
Vuosi,12,201312,2013,Eläkkeensaajan asumistuki,188629,168478,4444838
Vuosi,12,201312,2013,Elatusavun maksuvapautus,17740,17740,339579
Vuosi,12,201312,2013,Erityishoitoraha,8892,8885,95042
Vuosi,12,201312,2013,Lapsilisät,122533,116357,2817412
Vuosi,12,201312,2013,Äitiysavustus,57785,57785,547232
Vuosi,12,201212,2012,Yleinen asumistuki,469827,389345,8816673
Vuosi,12,201212,2012,Lääkkeiden korvausoikeudet,169788,167417,2628734
Vuosi,12,201212,2012,Vakuuttamisasiat,116739,116739,5305108
Vuosi,12,201212,2012,Sairauspäivärahat,642335,640040,11074806
Vuosi,12,201212,2012,Sotilasavustus,28586,26235,239980
Vuosi,12,201212,2012,Eläkkeet,96932,96932,11928267
Vuosi,12,201212,2012,Kuntoutus,141259,128241,4542318
Vuosi,12,201212,2012,Kuntoutusraha,85158,83138,1254257
Vuosi,12,201212,2012,Opintolainavähennys ja -hyvitys,25042,27,566
Vuosi,12,201212,2012,Koulumatkatuki,73940,66120,894792
Vuosi,12,201212,2012,Opintotukietuudet,323232,272899,3499672
Vuosi,12,201212,2012,Vanhempainpäivärahat,173594,161811,3672328
Vuosi,12,201212,2012,Vuosilomakustannuskorvaus,31248,31248,835512
Vuosi,12,201212,2012,Lastenhoidon tuet,236045,205022,3632345
Vuosi,12,201212,2012,Elatustuki,39675,36053,723545
Vuosi,12,201212,2012,Sairaanhoitokorvaukset,11059546,11059546,123367724
Vuosi,12,201212,2012,Lääkkeiden lisäkorvaukset,102676,102675,2088940
Vuosi,12,201212,2012,Vammaisetuudet,121508,121508,5357649
Vuosi,12,201212,2012,"Työterveyshuolto,työnantajat",42980,42980,3999134
Vuosi,12,201212,2012,Takuueläke,14870,12955,549788
Vuosi,12,201212,2012,"Työterveyshuolto,yrittäjät",66222,66222,1433511
Vuosi,12,201212,2012,Työttömyysturva,954306,805015,6572741
Vuosi,12,201212,2012,Eläkkeensaajan asumistuki,180160,160216,4443034
Vuosi,12,201212,2012,Elatusavun maksuvapautus,17916,17916,430926
Vuosi,12,201212,2012,Erityishoitoraha,8776,8774,112855
Vuosi,12,201212,2012,Lapsilisät,123751,118014,2885965
Vuosi,12,201212,2012,Äitiysavustus,59479,59479,694901
Vuosi,12,201112,2011,Yleinen asumistuki,448491,365271,6287501
Vuosi,12,201112,2011,Maahanmuuttajan erityistuki,1270,1247,87839
Vuosi,12,201112,2011,Lääkkeiden korvausoikeudet,189921,187416,3215350
Vuosi,12,201112,2011,Vakuuttamisasiat,118070,171796,4898524
Vuosi,12,201112,2011,Sairauspäivärahat,635188,632833,9659820
Vuosi,12,201112,2011,Sotilasavustus,28290,25972,247004
Vuosi,12,201112,2011,Eläkkeet,93962,93962,10582498
Vuosi,12,201112,2011,Kuntoutus,136322,124338,3673074
Vuosi,12,201112,2011,Kuntoutusraha,83761,82045,1124534
Vuosi,12,201112,2011,Opintolainavähennys ja -hyvitys,22998,34,844
Vuosi,12,201112,2011,Koulumatkatuki,72611,64726,838898
Vuosi,12,201112,2011,Opintotukietuudet,322589,275895,3761312
Vuosi,12,201112,2011,Vanhempainpäivärahat,168523,157269,3217558
Vuosi,12,201112,2011,Vuosilomakustannuskorvaus,28415,28415,668674
Vuosi,12,201112,2011,Lastenhoidon tuet,249109,217531,2926527
Vuosi,12,201112,2011,Elatustuki,36829,32820,631689
Vuosi,12,201112,2011,Sairaanhoitokorvaukset,10568333,10568333,113300359
Vuosi,12,201112,2011,Lääkkeiden lisäkorvaukset,106552,106551,2047072
Vuosi,12,201112,2011,Vammaisetuudet,126586,126586,4784210
Vuosi,12,201112,2011,"Työterveyshuolto,työnantajat",42161,42161,3441983
Vuosi,12,201112,2011,Takuueläke,118455,117528,1900623
Vuosi,12,201112,2011,"Työterveyshuolto,yrittäjät",63012,63012,941235
